datetime;vessel:polarstern:hydrins_1:latitude (mean) [];vessel:polarstern:hydrins_1:longitude (mean) []
2024-02-11T12:36:00.000;-50.07261;131.91747
2024-02-11T12:46:00.000;-50.09443;131.89568
2024-02-11T12:56:00.000;-50.11451;131.87517
2024-02-11T13:06:00.000;-50.13518;131.85461
2024-02-11T13:16:00.000;-50.15596;131.83402
2024-02-11T13:26:00.000;-50.17675;131.8127
2024-02-11T13:36:00.000;-50.19741;131.7919
2024-02-11T13:46:00.000;-50.21841;131.77068
2024-02-11T13:56:00.000;-50.23864;131.75065
2024-02-11T14:06:00.000;-50.25867;131.73093
2024-02-11T14:16:00.000;-50.27789;131.71127
2024-02-11T14:26:00.000;-50.2968;131.69197
2024-02-11T14:36:00.000;-50.31588;131.67283
2024-02-11T14:46:00.000;-50.33562;131.65289
2024-02-11T14:56:00.000;-50.35485;131.63342
2024-02-11T15:06:00.000;-50.37461;131.61341
2024-02-11T15:16:00.000;-50.39347;131.5946
2024-02-11T15:26:00.000;-50.41216;131.57546
2024-02-11T15:36:00.000;-50.4309;131.55705
2024-02-11T15:46:00.000;-50.44661;131.54075
2024-02-11T15:56:00.000;-50.46064;131.52658
2024-02-11T16:06:00.000;-50.47435;131.5128
2024-02-11T16:16:00.000;-50.48842;131.49863
2024-02-11T16:26:00.000;-50.50233;131.48473
2024-02-11T16:36:00.000;-50.51479;131.47232
2024-02-11T16:46:00.000;-50.52736;131.45909
2024-02-11T16:56:00.000;-50.54001;131.44625
2024-02-11T17:06:00.000;-50.55259;131.43353
2024-02-11T17:16:00.000;-50.56501;131.42094
2024-02-11T17:26:00.000;-50.57836;131.40741
2024-02-11T17:36:00.000;-50.59128;131.39439
2024-02-11T17:46:00.000;-50.60439;131.38118
2024-02-11T17:56:00.000;-50.61795;131.36731
2024-02-11T18:06:00.000;-50.63226;131.35245
2024-02-11T18:16:00.000;-50.64796;131.33659
2024-02-11T18:26:00.000;-50.66338;131.3211
2024-02-11T18:36:00.000;-50.68123;131.30285
2024-02-11T18:46:00.000;-50.69976;131.28413
2024-02-11T18:56:00.000;-50.71966;131.26367
2024-02-11T19:06:00.000;-50.73969;131.24314
2024-02-11T19:16:00.000;-50.75889;131.22395
2024-02-11T19:26:00.000;-50.77862;131.20378
2024-02-11T19:36:00.000;-50.79883;131.18318
2024-02-11T19:46:00.000;-50.81915;131.16256
2024-02-11T19:56:00.000;-50.83987;131.14155
2024-02-11T20:06:00.000;-50.86035;131.12069
2024-02-11T20:16:00.000;-50.88024;131.10004
2024-02-11T20:26:00.000;-50.90003;131.07998
2024-02-11T20:36:00.000;-50.92031;131.05919
2024-02-11T20:46:00.000;-50.9415;131.03776
2024-02-11T20:56:00.000;-50.96281;131.01575
2024-02-11T21:06:00.000;-50.98421;130.994
2024-02-11T21:16:00.000;-51.00662;130.97085
2024-02-11T21:26:00.000;-51.02742;130.94977
2024-02-11T21:36:00.000;-51.04885;130.92795
2024-02-11T21:46:00.000;-51.06942;130.90636
2024-02-11T21:56:00.000;-51.0902;130.88517
2024-02-11T22:06:00.000;-51.11222;130.86274
2024-02-11T22:16:00.000;-51.13519;130.83898
2024-02-11T22:26:00.000;-51.15647;130.81736
2024-02-11T22:36:00.000;-51.1778;130.79531
2024-02-11T22:46:00.000;-51.19993;130.77254
2024-02-11T22:56:00.000;-51.22273;130.74923
2024-02-11T23:06:00.000;-51.2452;130.72621
2024-02-11T23:16:00.000;-51.2668;130.70374
2024-02-11T23:26:00.000;-51.28841;130.68151
2024-02-11T23:36:00.000;-51.31125;130.65805
2024-02-11T23:46:00.000;-51.33257;130.63617
2024-02-11T23:56:00.000;-51.35333;130.61455
2024-02-12T00:06:00.000;-51.37494;130.59245
2024-02-12T00:16:00.000;-51.39549;130.57127
2024-02-12T00:26:00.000;-51.41686;130.54942
2024-02-12T00:36:00.000;-51.43852;130.52697
2024-02-12T00:46:00.000;-51.4596;130.50522
2024-02-12T00:56:00.000;-51.48045;130.48328
2024-02-12T01:06:00.000;-51.501;130.46202
2024-02-12T01:16:00.000;-51.52289;130.43961
2024-02-12T01:26:00.000;-51.54321;130.41868
2024-02-12T01:36:00.000;-51.56243;130.39841
2024-02-12T01:46:00.000;-51.58178;130.37839
2024-02-12T01:56:00.000;-51.60237;130.35744
2024-02-12T02:06:00.000;-51.62251;130.33654
2024-02-12T02:16:00.000;-51.64245;130.31584
2024-02-12T02:26:00.000;-51.66214;130.29521
2024-02-12T02:36:00.000;-51.6822;130.27454
2024-02-12T02:46:00.000;-51.70242;130.25351
2024-02-12T02:56:00.000;-51.72325;130.23161
2024-02-12T03:06:00.000;-51.74337;130.21084
2024-02-12T03:16:00.000;-51.76479;130.18864
2024-02-12T03:26:00.000;-51.78606;130.16627
2024-02-12T03:36:00.000;-51.80704;130.14479
2024-02-12T03:46:00.000;-51.82849;130.12223
2024-02-12T03:56:00.000;-51.84589;130.10331
2024-02-12T04:06:00.000;-51.84507;130.1042
2024-02-12T04:16:00.000;-51.84411;130.10623
2024-02-12T04:26:00.000;-51.84421;130.10673
2024-02-12T04:36:00.000;-51.84465;130.10846
2024-02-12T04:46:00.000;-51.84494;130.10899
2024-02-12T04:56:00.000;-51.84536;130.11036
2024-02-12T05:06:00.000;-51.84548;130.11042
2024-02-12T05:16:00.000;-51.84565;130.11035
2024-02-12T05:26:00.000;-51.8456;130.11072
2024-02-12T05:36:00.000;-51.84526;130.11182
2024-02-12T05:46:00.000;-51.84485;130.111
2024-02-12T05:56:00.000;-51.84479;130.11199
2024-02-12T06:06:00.000;-51.84494;130.11259
2024-02-12T06:16:00.000;-51.84521;130.11229
2024-02-12T06:26:00.000;-51.84505;130.11252
2024-02-12T06:36:00.000;-51.84474;130.11309
2024-02-12T06:46:00.000;-51.84468;130.11291
2024-02-12T06:56:00.000;-51.84457;130.1129
2024-02-12T07:06:00.000;-51.8446;130.11355
2024-02-12T07:16:00.000;-51.84474;130.11342
2024-02-12T07:26:00.000;-51.84474;130.11327
2024-02-12T07:36:00.000;-51.84471;130.1151
2024-02-12T07:46:00.000;-51.84445;130.11782
2024-02-12T07:56:00.000;-51.84436;130.12062
2024-02-12T08:06:00.000;-51.84407;130.12282
2024-02-12T08:16:00.000;-51.84377;130.12556
2024-02-12T08:26:00.000;-51.84318;130.12784
2024-02-12T08:36:00.000;-51.84299;130.12969
2024-02-12T08:46:00.000;-51.84266;130.13357
2024-02-12T08:56:00.000;-51.84219;130.13664
2024-02-12T09:06:00.000;-51.84178;130.14197
2024-02-12T09:16:00.000;-51.84103;130.14789
2024-02-12T09:26:00.000;-51.84087;130.13978
2024-02-12T09:36:00.000;-51.84756;130.09889
2024-02-12T09:46:00.000;-51.87153;130.07716
2024-02-12T09:56:00.000;-51.89459;130.05333
2024-02-12T10:06:00.000;-51.91842;130.02819
2024-02-12T10:16:00.000;-51.94276;130.00297
2024-02-12T10:26:00.000;-51.96632;129.97836
2024-02-12T10:36:00.000;-51.9901;129.95341
2024-02-12T10:46:00.000;-52.014;129.92857
2024-02-12T10:56:00.000;-52.03749;129.90381
2024-02-12T11:06:00.000;-52.06149;129.87893
2024-02-12T11:16:00.000;-52.08503;129.85407
2024-02-12T11:26:00.000;-52.10861;129.82956
2024-02-12T11:36:00.000;-52.13226;129.80444
2024-02-12T11:46:00.000;-52.15546;129.78013
2024-02-12T11:56:00.000;-52.17895;129.75582
2024-02-12T12:06:00.000;-52.20226;129.73126
2024-02-12T12:16:00.000;-52.22524;129.70677
2024-02-12T12:26:00.000;-52.24844;129.6825
2024-02-12T12:36:00.000;-52.27154;129.65806
2024-02-12T12:46:00.000;-52.29503;129.63334
2024-02-12T12:56:00.000;-52.31831;129.6088
2024-02-12T13:06:00.000;-52.34137;129.58465
2024-02-12T13:16:00.000;-52.36444;129.56033
2024-02-12T13:26:00.000;-52.38815;129.53521
2024-02-12T13:36:00.000;-52.41128;129.51078
2024-02-12T13:46:00.000;-52.43497;129.48581
2024-02-12T13:56:00.000;-52.45871;129.46073
2024-02-12T14:06:00.000;-52.48194;129.43626
2024-02-12T14:16:00.000;-52.505;129.41185
2024-02-12T14:26:00.000;-52.52806;129.3873
2024-02-12T14:36:00.000;-52.5516;129.36261
2024-02-12T14:46:00.000;-52.57487;129.33757
2024-02-12T14:56:00.000;-52.59801;129.31332
2024-02-12T15:06:00.000;-52.62086;129.28909
2024-02-12T15:16:00.000;-52.64372;129.26495
2024-02-12T15:26:00.000;-52.66635;129.24053
2024-02-12T15:36:00.000;-52.68921;129.21647
2024-02-12T15:46:00.000;-52.7116;129.19259
2024-02-12T15:56:00.000;-52.7349;129.16786
2024-02-12T16:06:00.000;-52.7584;129.14302
2024-02-12T16:16:00.000;-52.78117;129.1185
2024-02-12T16:26:00.000;-52.80457;129.09354
2024-02-12T16:36:00.000;-52.82839;129.06823
2024-02-12T16:46:00.000;-52.85191;129.04336
2024-02-12T16:56:00.000;-52.87492;129.0185
2024-02-12T17:06:00.000;-52.89895;128.99321
2024-02-12T17:16:00.000;-52.92286;128.96757
2024-02-12T17:26:00.000;-52.94589;128.94286
2024-02-12T17:36:00.000;-52.96936;128.91741
2024-02-12T17:46:00.000;-52.99324;128.89232
2024-02-12T17:56:00.000;-53.01738;128.86636
2024-02-12T18:06:00.000;-53.04057;128.84158
2024-02-12T18:16:00.000;-53.064;128.81639
2024-02-12T18:26:00.000;-53.08724;128.79133
2024-02-12T18:36:00.000;-53.11126;128.76581
2024-02-12T18:46:00.000;-53.13529;128.74001
2024-02-12T18:56:00.000;-53.15808;128.71524
2024-02-12T19:06:00.000;-53.18105;128.69076
2024-02-12T19:16:00.000;-53.20219;128.66765
2024-02-12T19:26:00.000;-53.22542;128.64278
2024-02-12T19:36:00.000;-53.24808;128.61877
2024-02-12T19:46:00.000;-53.26962;128.59319
2024-02-12T19:56:00.000;-53.29191;128.56683
2024-02-12T20:06:00.000;-53.31381;128.54034
2024-02-12T20:16:00.000;-53.33588;128.51434
2024-02-12T20:26:00.000;-53.35761;128.48857
2024-02-12T20:36:00.000;-53.37909;128.46288
2024-02-12T20:46:00.000;-53.40132;128.43607
2024-02-12T20:56:00.000;-53.42365;128.40975
2024-02-12T21:06:00.000;-53.44525;128.38368
2024-02-12T21:16:00.000;-53.46662;128.35813
2024-02-12T21:26:00.000;-53.48809;128.33265
2024-02-12T21:36:00.000;-53.50887;128.30772
2024-02-12T21:46:00.000;-53.53002;128.28243
2024-02-12T21:56:00.000;-53.5506;128.25769
2024-02-12T22:06:00.000;-53.572;128.2321
2024-02-12T22:16:00.000;-53.59255;128.20722
2024-02-12T22:26:00.000;-53.61332;128.18243
2024-02-12T22:36:00.000;-53.63363;128.15789
2024-02-12T22:46:00.000;-53.65417;128.13336
2024-02-12T22:56:00.000;-53.67518;128.10818
2024-02-12T23:06:00.000;-53.69618;128.08308
2024-02-12T23:16:00.000;-53.71588;128.05915
2024-02-12T23:26:00.000;-53.73599;128.03522
2024-02-12T23:36:00.000;-53.75645;128.01035
2024-02-12T23:46:00.000;-53.77651;127.98629
2024-02-12T23:56:00.000;-53.79588;127.96292
2024-02-13T00:06:00.000;-53.81627;127.93801
2024-02-13T00:16:00.000;-53.83633;127.91409
2024-02-13T00:26:00.000;-53.85528;127.89136
2024-02-13T00:36:00.000;-53.87483;127.86775
2024-02-13T00:46:00.000;-53.89438;127.84379
2024-02-13T00:56:00.000;-53.91298;127.8215
2024-02-13T01:06:00.000;-53.9318;127.79876
2024-02-13T01:16:00.000;-53.95073;127.77547
2024-02-13T01:26:00.000;-53.97012;127.75222
2024-02-13T01:36:00.000;-53.99009;127.72819
2024-02-13T01:46:00.000;-54.00809;127.70636
2024-02-13T01:56:00.000;-54.02705;127.68357
2024-02-13T02:06:00.000;-54.04487;127.66196
2024-02-13T02:16:00.000;-54.0637;127.63913
2024-02-13T02:26:00.000;-54.08415;127.61452
2024-02-13T02:36:00.000;-54.10313;127.59128
2024-02-13T02:46:00.000;-54.12123;127.56954
2024-02-13T02:56:00.000;-54.13803;127.54835
2024-02-13T03:06:00.000;-54.15481;127.52836
2024-02-13T03:16:00.000;-54.17363;127.50548
2024-02-13T03:26:00.000;-54.19144;127.48388
2024-02-13T03:36:00.000;-54.20979;127.46175
2024-02-13T03:46:00.000;-54.22639;127.44146
2024-02-13T03:56:00.000;-54.2434;127.42052
2024-02-13T04:06:00.000;-54.26075;127.39958
2024-02-13T04:16:00.000;-54.27786;127.37853
2024-02-13T04:26:00.000;-54.29522;127.35748
2024-02-13T04:36:00.000;-54.31293;127.3355
2024-02-13T04:46:00.000;-54.33024;127.31424
2024-02-13T04:56:00.000;-54.34852;127.29223
2024-02-13T05:06:00.000;-54.3659;127.27099
2024-02-13T05:16:00.000;-54.38332;127.24968
2024-02-13T05:26:00.000;-54.40089;127.22835
2024-02-13T05:36:00.000;-54.41862;127.20675
2024-02-13T05:46:00.000;-54.43572;127.18586
2024-02-13T05:56:00.000;-54.45402;127.16349
2024-02-13T06:06:00.000;-54.47204;127.1413
2024-02-13T06:16:00.000;-54.49118;127.11757
2024-02-13T06:26:00.000;-54.5108;127.09371
2024-02-13T06:36:00.000;-54.52926;127.07116
2024-02-13T06:46:00.000;-54.54853;127.04738
2024-02-13T06:56:00.000;-54.56791;127.02372
2024-02-13T07:06:00.000;-54.58763;126.99949
2024-02-13T07:16:00.000;-54.60766;126.97464
2024-02-13T07:26:00.000;-54.62836;126.94946
2024-02-13T07:36:00.000;-54.64833;126.925
2024-02-13T07:46:00.000;-54.66784;126.90045
2024-02-13T07:56:00.000;-54.68812;126.87556
2024-02-13T08:06:00.000;-54.70856;126.85038
2024-02-13T08:16:00.000;-54.72817;126.82662
2024-02-13T08:26:00.000;-54.74739;126.80269
2024-02-13T08:36:00.000;-54.76753;126.77767
2024-02-13T08:46:00.000;-54.78836;126.75206
2024-02-13T08:56:00.000;-54.80809;126.72758
2024-02-13T09:06:00.000;-54.82957;126.70117
2024-02-13T09:16:00.000;-54.84998;126.67602
2024-02-13T09:26:00.000;-54.87094;126.64995
2024-02-13T09:36:00.000;-54.89259;126.62356
2024-02-13T09:46:00.000;-54.91329;126.59797
2024-02-13T09:56:00.000;-54.93493;126.57086
2024-02-13T10:06:00.000;-54.95713;126.54327
2024-02-13T10:16:00.000;-54.97847;126.51662
2024-02-13T10:26:00.000;-55.00024;126.48967
2024-02-13T10:36:00.000;-55.02196;126.46273
2024-02-13T10:46:00.000;-55.04462;126.43481
2024-02-13T10:56:00.000;-55.06626;126.4075
2024-02-13T11:06:00.000;-55.08768;126.38099
2024-02-13T11:16:00.000;-55.10834;126.35529
2024-02-13T11:26:00.000;-55.12987;126.32833
2024-02-13T11:36:00.000;-55.15132;126.30169
2024-02-13T11:46:00.000;-55.17341;126.27432
2024-02-13T11:56:00.000;-55.1955;126.24676
2024-02-13T12:06:00.000;-55.21691;126.22016
2024-02-13T12:16:00.000;-55.23784;126.194
2024-02-13T12:26:00.000;-55.25892;126.16758
2024-02-13T12:36:00.000;-55.27997;126.1413
2024-02-13T12:46:00.000;-55.30214;126.11349
2024-02-13T12:56:00.000;-55.32446;126.08578
2024-02-13T13:06:00.000;-55.34584;126.05889
2024-02-13T13:16:00.000;-55.36654;126.03287
2024-02-13T13:26:00.000;-55.38769;126.00653
2024-02-13T13:36:00.000;-55.40914;125.97938
2024-02-13T13:46:00.000;-55.43154;125.95127
2024-02-13T13:56:00.000;-55.45428;125.92282
2024-02-13T14:06:00.000;-55.47619;125.89552
2024-02-13T14:16:00.000;-55.49821;125.86768
2024-02-13T14:26:00.000;-55.51855;125.8422
2024-02-13T14:36:00.000;-55.53915;125.81615
2024-02-13T14:46:00.000;-55.56023;125.78965
2024-02-13T14:56:00.000;-55.58071;125.76392
2024-02-13T15:06:00.000;-55.60086;125.73848
2024-02-13T15:16:00.000;-55.62182;125.71217
2024-02-13T15:26:00.000;-55.64311;125.68526
2024-02-13T15:36:00.000;-55.66424;125.65854
2024-02-13T15:46:00.000;-55.68612;125.63086
2024-02-13T15:56:00.000;-55.70788;125.60351
2024-02-13T16:06:00.000;-55.72932;125.57622
2024-02-13T16:16:00.000;-55.75126;125.5487
2024-02-13T16:26:00.000;-55.77342;125.52048
2024-02-13T16:36:00.000;-55.79592;125.49211
2024-02-13T16:46:00.000;-55.81817;125.46401
2024-02-13T16:56:00.000;-55.84024;125.43559
2024-02-13T17:06:00.000;-55.86289;125.40716
2024-02-13T17:16:00.000;-55.88538;125.37845
2024-02-13T17:26:00.000;-55.90825;125.34941
2024-02-13T17:36:00.000;-55.93137;125.31992
2024-02-13T17:46:00.000;-55.95477;125.29015
2024-02-13T17:56:00.000;-55.97791;125.26092
2024-02-13T18:06:00.000;-56.00046;125.2324
2024-02-13T18:16:00.000;-56.02308;125.20331
2024-02-13T18:26:00.000;-56.04534;125.17473
2024-02-13T18:36:00.000;-56.06806;125.14599
2024-02-13T18:46:00.000;-56.09025;125.11758
2024-02-13T18:56:00.000;-56.11373;125.08754
2024-02-13T19:06:00.000;-56.13781;125.05714
2024-02-13T19:16:00.000;-56.16132;125.02684
2024-02-13T19:26:00.000;-56.18522;124.99627
2024-02-13T19:36:00.000;-56.20947;124.96541
2024-02-13T19:46:00.000;-56.23303;124.93529
2024-02-13T19:56:00.000;-56.25705;124.90426
2024-02-13T20:06:00.000;-56.2804;124.87462
2024-02-13T20:16:00.000;-56.30352;124.84451
2024-02-13T20:26:00.000;-56.32572;124.816
2024-02-13T20:36:00.000;-56.34461;124.80673
2024-02-13T20:46:00.000;-56.32235;124.82696
2024-02-13T20:56:00.000;-56.32498;124.81847
2024-02-13T21:06:00.000;-56.32458;124.81813
2024-02-13T21:16:00.000;-56.32464;124.81759
2024-02-13T21:26:00.000;-56.32452;124.81691
2024-02-13T21:36:00.000;-56.32476;124.81716
2024-02-13T21:46:00.000;-56.32472;124.81732
2024-02-13T21:56:00.000;-56.32455;124.81724
2024-02-13T22:06:00.000;-56.32454;124.81722
2024-02-13T22:16:00.000;-56.32454;124.81726
2024-02-13T22:26:00.000;-56.32444;124.81714
2024-02-13T22:36:00.000;-56.32445;124.81723
2024-02-13T22:46:00.000;-56.32456;124.81698
2024-02-13T22:56:00.000;-56.32456;124.81737
2024-02-13T23:06:00.000;-56.3246;124.81715
2024-02-13T23:16:00.000;-56.32459;124.81743
2024-02-13T23:26:00.000;-56.32454;124.81729
2024-02-13T23:36:00.000;-56.3245;124.81724
2024-02-13T23:46:00.000;-56.32469;124.81682
2024-02-13T23:56:00.000;-56.32463;124.8174
2024-02-14T00:06:00.000;-56.32455;124.8173
2024-02-14T00:16:00.000;-56.32485;124.81711
2024-02-14T00:26:00.000;-56.32469;124.8172
2024-02-14T00:36:00.000;-56.32434;124.81776
2024-02-14T00:46:00.000;-56.32433;124.81867
2024-02-14T00:56:00.000;-56.32439;124.81804
2024-02-14T01:06:00.000;-56.32436;124.81801
2024-02-14T01:16:00.000;-56.32432;124.81707
2024-02-14T01:26:00.000;-56.32424;124.81782
2024-02-14T01:36:00.000;-56.3243;124.81758
2024-02-14T01:46:00.000;-56.32442;124.81758
2024-02-14T01:56:00.000;-56.32447;124.81751
2024-02-14T02:06:00.000;-56.3244;124.81717
2024-02-14T02:16:00.000;-56.32458;124.81714
2024-02-14T02:26:00.000;-56.32454;124.81724
2024-02-14T02:36:00.000;-56.32454;124.81704
2024-02-14T02:46:00.000;-56.32457;124.81713
2024-02-14T02:56:00.000;-56.32454;124.81746
2024-02-14T03:06:00.000;-56.32461;124.81711
2024-02-14T03:16:00.000;-56.32451;124.81755
2024-02-14T03:26:00.000;-56.32453;124.81684
2024-02-14T03:36:00.000;-56.32457;124.81747
2024-02-14T03:46:00.000;-56.3246;124.81725
2024-02-14T03:56:00.000;-56.32455;124.81698
2024-02-14T04:06:00.000;-56.32457;124.81661
2024-02-14T04:16:00.000;-56.32436;124.81782
2024-02-14T04:26:00.000;-56.32418;124.81868
2024-02-14T04:36:00.000;-56.32428;124.81857
2024-02-14T04:46:00.000;-56.32419;124.81785
2024-02-14T04:56:00.000;-56.32442;124.81768
2024-02-14T05:06:00.000;-56.32455;124.81768
2024-02-14T05:16:00.000;-56.32472;124.81673
2024-02-14T05:26:00.000;-56.32477;124.8171
2024-02-14T05:36:00.000;-56.32471;124.81716
2024-02-14T05:46:00.000;-56.32483;124.8178
2024-02-14T05:56:00.000;-56.32501;124.81758
2024-02-14T06:06:00.000;-56.32488;124.81814
2024-02-14T06:16:00.000;-56.32453;124.81839
2024-02-14T06:26:00.000;-56.32454;124.81799
2024-02-14T06:36:00.000;-56.32451;124.81771
2024-02-14T06:46:00.000;-56.32443;124.81907
2024-02-14T06:56:00.000;-56.32454;124.81844
2024-02-14T07:06:00.000;-56.32468;124.817
2024-02-14T07:16:00.000;-56.32473;124.8178
2024-02-14T07:26:00.000;-56.32475;124.81758
2024-02-14T07:36:00.000;-56.32449;124.81673
2024-02-14T07:46:00.000;-56.32466;124.81627
2024-02-14T07:56:00.000;-56.32465;124.81728
2024-02-14T08:06:00.000;-56.32461;124.81739
2024-02-14T08:16:00.000;-56.32465;124.81826
2024-02-14T08:26:00.000;-56.32466;124.81723
2024-02-14T08:36:00.000;-56.32444;124.81669
2024-02-14T08:46:00.000;-56.32453;124.81693
2024-02-14T08:56:00.000;-56.32473;124.81736
2024-02-14T09:06:00.000;-56.32432;124.81654
2024-02-14T09:16:00.000;-56.3246;124.81764
2024-02-14T09:26:00.000;-56.32421;124.81652
2024-02-14T09:36:00.000;-56.32433;124.81696
2024-02-14T09:46:00.000;-56.32468;124.81724
2024-02-14T09:56:00.000;-56.32434;124.81561
2024-02-14T10:06:00.000;-56.32434;124.81571
2024-02-14T10:16:00.000;-56.32463;124.81677
2024-02-14T10:26:00.000;-56.32515;124.8189
2024-02-14T10:36:00.000;-56.32519;124.81789
2024-02-14T10:46:00.000;-56.32512;124.8154
2024-02-14T10:56:00.000;-56.32602;124.81917
2024-02-14T11:06:00.000;-56.32649;124.82003
2024-02-14T11:16:00.000;-56.32666;124.81872
2024-02-14T11:26:00.000;-56.32658;124.81602
2024-02-14T11:36:00.000;-56.32704;124.81452
2024-02-14T11:46:00.000;-56.32719;124.81189
2024-02-14T11:56:00.000;-56.32773;124.79873
2024-02-14T12:06:00.000;-56.34376;124.7645
2024-02-14T12:16:00.000;-56.35953;124.73026
2024-02-14T12:26:00.000;-56.37603;124.69509
2024-02-14T12:36:00.000;-56.39177;124.66089
2024-02-14T12:46:00.000;-56.40486;124.62667
2024-02-14T12:56:00.000;-56.42066;124.58641
2024-02-14T13:06:00.000;-56.43742;124.54327
2024-02-14T13:16:00.000;-56.45392;124.50061
2024-02-14T13:26:00.000;-56.47079;124.4584
2024-02-14T13:36:00.000;-56.48768;124.41679
2024-02-14T13:46:00.000;-56.50448;124.37574
2024-02-14T13:56:00.000;-56.5214;124.33437
2024-02-14T14:06:00.000;-56.53807;124.29279
2024-02-14T14:16:00.000;-56.55454;124.25243
2024-02-14T14:26:00.000;-56.57118;124.21195
2024-02-14T14:36:00.000;-56.58738;124.17193
2024-02-14T14:46:00.000;-56.60395;124.1306
2024-02-14T14:56:00.000;-56.62068;124.08926
2024-02-14T15:06:00.000;-56.6374;124.04847
2024-02-14T15:16:00.000;-56.6537;124.00764
2024-02-14T15:26:00.000;-56.67047;123.96673
2024-02-14T15:46:00.000;-56.70334;123.88514
